member,tot_bills,r_bills,d_bills,pct_own_pty
"Tim Huelskamp (R-KS)",211,208,3,98.58
"Marlin A. Stutzman (R-IN)",154,151,3,98.05
"John Fleming (R-LA)",179,175,4,97.77
"Louie Gohmert (R-TX)",217,212,5,97.70
"Jeb Hensarling (R-TX)",124,121,3,97.58
"Jeff Duncan (R-SC)",320,312,8,97.50
"Tom Graves (R-GA)",147,143,4,97.28
"Randy Neugebauer (R-TX)",204,198,6,97.06
"Brad R. Wenstrup (R-OH)",164,159,5,96.95
"Lynn A. Westmoreland (R-GA)",407,393,14,96.56
"Ron DeSantis (R-FL)",200,193,7,96.50
"Charles J. ""Chuck"" Fleischmann (R-TN)",138,133,5,96.38
"Kenny Marchant (R-TX)",274,264,10,96.35
"Marsha Blackburn (R-TN)",354,341,13,96.33
"Raul R. Labrador (R-ID)",134,129,5,96.27
"Rob Woodall (R-GA)",80,77,3,96.25
"Todd Rokita (R-IN)",293,282,11,96.25
"Bob Gibbs (R-OH)",186,179,7,96.24
"Tom Cotton (R-AR)",317,305,12,96.21
"Phil Gingrey (R-GA)",179,172,7,96.09
"Kevin Brady (R-TX)",153,147,6,96.08
"Eric A. ""Rick"" Crawford (R-AR)",221,212,9,95.93
"Bill Flores (R-TX)",211,202,9,95.73
"Bob Goodlatte (R-VA)",173,165,8,95.38
"Adrian Smith (R-NE)",108,103,5,95.37
"John R. Carter (R-TX)",171,163,8,95.32
"James Lankford (R-OK)",192,183,9,95.31
"Mark Sanford (R-SC)",42,40,2,95.24
"Bill Huizenga (R-MI)",269,256,13,95.17
"Trey Gowdy (R-SC)",145,138,7,95.17
"Steve Scalise (R-LA)",164,156,8,95.12
"Paul Ryan (R-WI)",61,58,3,95.08
"Stephen Lee Fincher (R-TN)",222,211,11,95.05
"Mac Thornberry (R-TX)",121,115,6,95.04
"Blaine Luetkemeyer (R-MO)",242,230,12,95.04
"Pete Olson (R-TX)",299,284,15,94.98
"Joe Wilson (R-SC)",278,264,14,94.96
"Sam Johnson (R-TX)",158,150,8,94.94
"Scott DesJarlais (R-TN)",177,168,9,94.92
"Mike Pompeo (R-KS)",196,186,10,94.90
"Diane Black (R-TN)",233,221,12,94.85
"Roger Williams (R-TX)",134,127,7,94.78
"Scott R. Tipton (R-CO)",191,181,10,94.76
"Steve Womack (R-AR)",187,177,10,94.65
"Doug Collins (R-GA)",168,159,9,94.64
"Paul C. Broun (R-GA)",259,245,14,94.59
"Tim Walberg (R-MI)",276,261,15,94.57
"Mick Mulvaney (R-SC)",290,274,16,94.48
"Steve Southerland II (R-FL)",247,233,14,94.33
"Jim Bridenstine (R-OK)",210,198,12,94.29
"Pete Sessions (R-TX)",225,212,13,94.22
"Steve King (R-IA)",188,177,11,94.15
"John Abney Culberson (R-TX)",169,159,10,94.08
"Andy Harris (R-MD)",253,238,15,94.07
"Ralph M. Hall (R-TX)",219,206,13,94.06
"Cynthia M. Lummis (R-WY)",269,253,16,94.05
"Mike Rogers (R-AL)",134,126,8,94.03
"Jack Kingston (R-GA)",200,188,12,94.00
"Cory Gardner (R-CO)",196,184,12,93.88
"Billy Long (R-MO)",326,306,20,93.87
"Richard Hudson (R-NC)",195,183,12,93.85
"David P. Roe (R-TN)",368,345,23,93.75
"Vicky Hartzler (R-MO)",266,249,17,93.61
"Tom McClintock (R-CA)",230,215,15,93.48
"George Holding (R-NC)",152,142,10,93.42
"Virginia Foxx (R-NC)",75,70,5,93.33
"Doug LaMalfa (R-CA)",315,294,21,93.33
"Scott Perry (R-PA)",210,196,14,93.33
"Jim Jordan (R-OH)",175,163,12,93.14
"Tom Price (R-GA)",160,149,11,93.13
"Jason T. Smith (R-MO)",145,135,10,93.10
"Frank D. Lucas (R-OK)",115,107,8,93.04
"Todd C. Young (R-IN)",201,187,14,93.03
"Steven M. Palazzo (R-MS)",196,182,14,92.86
"Chris Stewart (R-UT)",210,195,15,92.86
"Paul A. Gosar (R-AZ)",251,233,18,92.83
"Charles W. Boustany, Jr. (R-LA)",222,206,16,92.79
"Steve Daines (R-MT)",194,180,14,92.78
"Robert E. Latta (R-OH)",343,318,25,92.71
"Lamar Smith (R-TX)",191,177,14,92.67
"Luke Messer (R-IN)",177,164,13,92.66
"John L. Mica (R-FL)",122,113,9,92.62
"Larry Bucshon (R-IN)",214,198,16,92.52
"Rob Bishop (R-UT)",266,246,20,92.48
"Alan Nunnelee (R-MS)",266,246,20,92.48
"Robert Hurt (R-VA)",106,98,8,92.45
"H. Morgan Griffith (R-VA)",145,134,11,92.41
"Martha Roby (R-AL)",131,121,10,92.37
"K. Michael Conaway (R-TX)",221,204,17,92.31
"Tim Griffin (R-AR)",414,382,32,92.27
